station,Lat.,long.,Y,M,D,DATE,WT
Shizunai,42_15'N,142_27'E,1994,4,5,19940405,1.3
Shizunai,42_15'N,142_27'E,1994,4,6,19940406,1.2
Shizunai,42_15'N,142_27'E,1994,4,7,19940407,1.3
Shizunai,42_15'N,142_27'E,1994,4,8,19940408,1.4
Shizunai,42_15'N,142_27'E,1994,4,9,19940409,1.6
Shizunai,42_15'N,142_27'E,1994,4,10,19940410,1.6
Shizunai,42_15'N,142_27'E,1994,4,11,19940411,1.6
Shizunai,42_15'N,142_27'E,1994,4,12,19940412,1.9
Shizunai,42_15'N,142_27'E,1994,4,13,19940413,2.2
Shizunai,42_15'N,142_27'E,1994,4,14,19940414,2.4
Shizunai,42_15'N,142_27'E,1994,4,15,19940415,2.5
Shizunai,42_15'N,142_27'E,1994,4,16,19940416,3.1
Shizunai,42_15'N,142_27'E,1994,4,17,19940417,3
Shizunai,42_15'N,142_27'E,1994,4,18,19940418,1.9
Shizunai,42_15'N,142_27'E,1994,4,19,19940419,1.7
Shizunai,42_15'N,142_27'E,1994,4,20,19940420,2
Shizunai,42_15'N,142_27'E,1994,4,21,19940421,2.1
Shizunai,42_15'N,142_27'E,1994,4,22,19940422,2.1
Shizunai,42_15'N,142_27'E,1994,4,23,19940423,2.7
Shizunai,42_15'N,142_27'E,1994,4,24,19940424,3.6
Shizunai,42_15'N,142_27'E,1994,4,25,19940425,3.8
Shizunai,42_15'N,142_27'E,1994,4,26,19940426,3.5
Shizunai,42_15'N,142_27'E,1994,4,27,19940427,3.2
Shizunai,42_15'N,142_27'E,1994,4,28,19940428,3.3
Shizunai,42_15'N,142_27'E,1994,4,29,19940429,3.4
Shizunai,42_15'N,142_27'E,1994,4,30,19940430,3.3
Shizunai,42_15'N,142_27'E,1994,5,1,19940501,3.3
Shizunai,42_15'N,142_27'E,1994,5,2,19940502,3.6
Shizunai,42_15'N,142_27'E,1994,5,3,19940503,4
Shizunai,42_15'N,142_27'E,1994,5,4,19940504,3.8
Shizunai,42_15'N,142_27'E,1994,5,5,19940505,3.4
Shizunai,42_15'N,142_27'E,1994,5,6,19940506,3.5
Shizunai,42_15'N,142_27'E,1994,5,7,19940507,3.7
Shizunai,42_15'N,142_27'E,1994,5,8,19940508,4
Shizunai,42_15'N,142_27'E,1994,5,9,19940509,4.1
Shizunai,42_15'N,142_27'E,1994,5,10,19940510,4.3
Shizunai,42_15'N,142_27'E,1994,5,11,19940511,4.8
Shizunai,42_15'N,142_27'E,1994,5,12,19940512,4.5
Shizunai,42_15'N,142_27'E,1994,5,13,19940513,3.7
Shizunai,42_15'N,142_27'E,1994,5,14,19940514,4
Shizunai,42_15'N,142_27'E,1994,5,15,19940515,4.4
Shizunai,42_15'N,142_27'E,1994,5,16,19940516,4.3
Shizunai,42_15'N,142_27'E,1994,5,17,19940517,4.6
Shizunai,42_15'N,142_27'E,1994,5,18,19940518,5
Shizunai,42_15'N,142_27'E,1994,5,19,19940519,5.2
Shizunai,42_15'N,142_27'E,1994,5,20,19940520,5.3
Shizunai,42_15'N,142_27'E,1994,5,21,19940521,6.3
Shizunai,42_15'N,142_27'E,1994,5,22,19940522,7.2
Shizunai,42_15'N,142_27'E,1994,5,23,19940523,7.2
Shizunai,42_15'N,142_27'E,1994,5,24,19940524,6.7
Shizunai,42_15'N,142_27'E,1994,5,25,19940525,7.1
Shizunai,42_15'N,142_27'E,1994,5,26,19940526,8.4
Shizunai,42_15'N,142_27'E,1994,5,27,19940527,8.3
Shizunai,42_15'N,142_27'E,1994,5,28,19940528,8
Shizunai,42_15'N,142_27'E,1994,5,29,19940529,9
Shizunai,42_15'N,142_27'E,1994,5,30,19940530,9.6
Shizunai,42_15'N,142_27'E,1994,5,31,19940531,9.5
Shizunai,42_15'N,142_27'E,1994,6,1,19940601,9.5
Shizunai,42_15'N,142_27'E,1994,6,2,19940602,9.4
Shizunai,42_15'N,142_27'E,1994,6,3,19940603,8.3
Shizunai,42_15'N,142_27'E,1994,6,4,19940604,7.2
Shizunai,42_15'N,142_27'E,1994,6,5,19940605,7.4
Shizunai,42_15'N,142_27'E,1994,6,6,19940606,8.3
Shizunai,42_15'N,142_27'E,1994,6,7,19940607,9.6
Shizunai,42_15'N,142_27'E,1994,6,8,19940608,10.6
Shizunai,42_15'N,142_27'E,1994,6,9,19940609,11.2
Shizunai,42_15'N,142_27'E,1994,6,10,19940610,11.6
Shizunai,42_15'N,142_27'E,1994,6,11,19940611,12
Shizunai,42_15'N,142_27'E,1994,6,12,19940612,12.9
Shizunai,42_15'N,142_27'E,1994,6,13,19940613,12.6
Shizunai,42_15'N,142_27'E,1994,6,14,19940614,12
Shizunai,42_15'N,142_27'E,1994,6,15,19940615,11.2
Shizunai,42_15'N,142_27'E,1994,6,16,19940616,9.9
Shizunai,42_15'N,142_27'E,1994,6,17,19940617,10.2
Shizunai,42_15'N,142_27'E,1994,6,18,19940618,10.1
Shizunai,42_15'N,142_27'E,1994,6,19,19940619,8.7
Shizunai,42_15'N,142_27'E,1994,6,20,19940620,8.5
Shizunai,42_15'N,142_27'E,1994,6,21,19940621,9
Shizunai,42_15'N,142_27'E,1994,6,22,19940622,9.9
Shizunai,42_15'N,142_27'E,1994,6,23,19940623,10.3
Shizunai,42_15'N,142_27'E,1994,6,24,19940624,9.9
