station,Lat.,long.,Y,M,D,DATE,WT
Enbetsu,44_38'N,141_45'E,1995,3,13,19950313,2.6
Enbetsu,44_38'N,141_45'E,1995,3,14,19950314,2.9
Enbetsu,44_38'N,141_45'E,1995,3,15,19950315,3.4
Enbetsu,44_38'N,141_45'E,1995,3,16,19950316,3.7
Enbetsu,44_38'N,141_45'E,1995,3,17,19950317,3.7
Enbetsu,44_38'N,141_45'E,1995,3,18,19950318,3.7
Enbetsu,44_38'N,141_45'E,1995,3,19,19950319,3.8
Enbetsu,44_38'N,141_45'E,1995,3,20,19950320,4.2
Enbetsu,44_38'N,141_45'E,1995,3,21,19950321,4.5
Enbetsu,44_38'N,141_45'E,1995,3,22,19950322,4.6
Enbetsu,44_38'N,141_45'E,1995,3,23,19950323,4.6
Enbetsu,44_38'N,141_45'E,1995,3,24,19950324,4.6
Enbetsu,44_38'N,141_45'E,1995,3,25,19950325,4.5
Enbetsu,44_38'N,141_45'E,1995,3,26,19950326,4.3
Enbetsu,44_38'N,141_45'E,1995,3,27,19950327,4.4
Enbetsu,44_38'N,141_45'E,1995,3,28,19950328,4.6
Enbetsu,44_38'N,141_45'E,1995,3,29,19950329,4.7
Enbetsu,44_38'N,141_45'E,1995,3,30,19950330,4.9
Enbetsu,44_38'N,141_45'E,1995,3,31,19950331,4.9
Enbetsu,44_38'N,141_45'E,1995,4,1,19950401,5
Enbetsu,44_38'N,141_45'E,1995,4,2,19950402,4.9
Enbetsu,44_38'N,141_45'E,1995,4,3,19950403,4.8
Enbetsu,44_38'N,141_45'E,1995,4,4,19950404,4.9
Enbetsu,44_38'N,141_45'E,1995,4,5,19950405,5.1
Enbetsu,44_38'N,141_45'E,1995,4,6,19950406,5.4
Enbetsu,44_38'N,141_45'E,1995,4,7,19950407,5.7
Enbetsu,44_38'N,141_45'E,1995,4,8,19950408,5.8
Enbetsu,44_38'N,141_45'E,1995,4,9,19950409,6.1
Enbetsu,44_38'N,141_45'E,1995,4,10,19950410,6.1
Enbetsu,44_38'N,141_45'E,1995,4,11,19950411,5.9
Enbetsu,44_38'N,141_45'E,1995,4,12,19950412,5.8
Enbetsu,44_38'N,141_45'E,1995,4,13,19950413,6
Enbetsu,44_38'N,141_45'E,1995,4,14,19950414,6.3
Enbetsu,44_38'N,141_45'E,1995,4,15,19950415,6.4
Enbetsu,44_38'N,141_45'E,1995,4,16,19950416,6.4
Enbetsu,44_38'N,141_45'E,1995,4,17,19950417,6.4
Enbetsu,44_38'N,141_45'E,1995,4,18,19950418,6.5
Enbetsu,44_38'N,141_45'E,1995,4,19,19950419,6.5
Enbetsu,44_38'N,141_45'E,1995,4,20,19950420,6.1
Enbetsu,44_38'N,141_45'E,1995,4,21,19950421,6
Enbetsu,44_38'N,141_45'E,1995,4,22,19950422,6.4
Enbetsu,44_38'N,141_45'E,1995,4,23,19950423,6.6
Enbetsu,44_38'N,141_45'E,1995,4,24,19950424,6.9
Enbetsu,44_38'N,141_45'E,1995,4,25,19950425,7.2
Enbetsu,44_38'N,141_45'E,1995,4,26,19950426,7.4
Enbetsu,44_38'N,141_45'E,1995,4,27,19950427,7.6
Enbetsu,44_38'N,141_45'E,1995,4,28,19950428,8.1
Enbetsu,44_38'N,141_45'E,1995,4,29,19950429,8.5
Enbetsu,44_38'N,141_45'E,1995,4,30,19950430,8.9
Enbetsu,44_38'N,141_45'E,1995,5,1,19950501,9.3
Enbetsu,44_38'N,141_45'E,1995,5,2,19950502,9.8
Enbetsu,44_38'N,141_45'E,1995,5,3,19950503,9.9
Enbetsu,44_38'N,141_45'E,1995,5,4,19950504,9.5
Enbetsu,44_38'N,141_45'E,1995,5,5,19950505,9.3
Enbetsu,44_38'N,141_45'E,1995,5,6,19950506,9.3
Enbetsu,44_38'N,141_45'E,1995,5,7,19950507,9.5
Enbetsu,44_38'N,141_45'E,1995,5,8,19950508,10
Enbetsu,44_38'N,141_45'E,1995,5,9,19950509,10.3
Enbetsu,44_38'N,141_45'E,1995,5,10,19950510,10.4
Enbetsu,44_38'N,141_45'E,1995,5,11,19950511,11
Enbetsu,44_38'N,141_45'E,1995,5,12,19950512,10.9
Enbetsu,44_38'N,141_45'E,1995,5,13,19950513,10.5
Enbetsu,44_38'N,141_45'E,1995,5,14,19950514,10.7
Enbetsu,44_38'N,141_45'E,1995,5,15,19950515,11.3
Enbetsu,44_38'N,141_45'E,1995,5,16,19950516,11
Enbetsu,44_38'N,141_45'E,1995,5,17,19950517,10.4
Enbetsu,44_38'N,141_45'E,1995,5,18,19950518,10.5
Enbetsu,44_38'N,141_45'E,1995,5,19,19950519,10.8
Enbetsu,44_38'N,141_45'E,1995,5,20,19950520,10.9
Enbetsu,44_38'N,141_45'E,1995,5,21,19950521,10.9
Enbetsu,44_38'N,141_45'E,1995,5,22,19950522,10.8
Enbetsu,44_38'N,141_45'E,1995,5,23,19950523,10.8
Enbetsu,44_38'N,141_45'E,1995,5,24,19950524,11.1
Enbetsu,44_38'N,141_45'E,1995,5,25,19950525,11.4
Enbetsu,44_38'N,141_45'E,1995,5,26,19950526,11.4
Enbetsu,44_38'N,141_45'E,1995,5,27,19950527,11.6
Enbetsu,44_38'N,141_45'E,1995,5,28,19950528,12.2
Enbetsu,44_38'N,141_45'E,1995,5,29,19950529,12.4
Enbetsu,44_38'N,141_45'E,1995,5,30,19950530,12.1
Enbetsu,44_38'N,141_45'E,1995,5,31,19950531,12.3
Enbetsu,44_38'N,141_45'E,1995,6,1,19950601,12.4
Enbetsu,44_38'N,141_45'E,1995,6,2,19950602,12.3
Enbetsu,44_38'N,141_45'E,1995,6,3,19950603,12.8
Enbetsu,44_38'N,141_45'E,1995,6,4,19950604,13.2
Enbetsu,44_38'N,141_45'E,1995,6,5,19950605,13.1
Enbetsu,44_38'N,141_45'E,1995,6,6,19950606,12.9
Enbetsu,44_38'N,141_45'E,1995,6,7,19950607,12.7
Enbetsu,44_38'N,141_45'E,1995,6,8,19950608,13.1
Enbetsu,44_38'N,141_45'E,1995,6,9,19950609,14.2
Enbetsu,44_38'N,141_45'E,1995,6,10,19950610,14
Enbetsu,44_38'N,141_45'E,1995,6,11,19950611,12.7
Enbetsu,44_38'N,141_45'E,1995,6,12,19950612,12.7
Enbetsu,44_38'N,141_45'E,1995,6,13,19950613,13.5
Enbetsu,44_38'N,141_45'E,1995,6,14,19950614,14.2
Enbetsu,44_38'N,141_45'E,1995,6,15,19950615,15.1
Enbetsu,44_38'N,141_45'E,1995,6,16,19950616,15.6
Enbetsu,44_38'N,141_45'E,1995,6,17,19950617,15.8
Enbetsu,44_38'N,141_45'E,1995,6,18,19950618,16
Enbetsu,44_38'N,141_45'E,1995,6,19,19950619,16
Enbetsu,44_38'N,141_45'E,1995,6,20,19950620,15.2
Enbetsu,44_38'N,141_45'E,1995,6,21,19950621,13.9
Enbetsu,44_38'N,141_45'E,1995,6,22,19950622,13.4
Enbetsu,44_38'N,141_45'E,1995,6,23,19950623,14.4
Enbetsu,44_38'N,141_45'E,1995,6,24,19950624,15.6
Enbetsu,44_38'N,141_45'E,1995,6,25,19950625,15.8
Enbetsu,44_38'N,141_45'E,1995,6,26,19950626,15.5
Enbetsu,44_38'N,141_45'E,1995,6,27,19950627,15
Enbetsu,44_38'N,141_45'E,1995,6,28,19950628,14.9
Enbetsu,44_38'N,141_45'E,1995,6,29,19950629,15.6
Enbetsu,44_38'N,141_45'E,1995,6,30,19950630,16.3
Enbetsu,44_38'N,141_45'E,1995,7,1,19950701,16.8
Enbetsu,44_38'N,141_45'E,1995,7,2,19950702,16.8
Enbetsu,44_38'N,141_45'E,1995,7,3,19950703,16.3
Enbetsu,44_38'N,141_45'E,1995,7,4,19950704,16.2
Enbetsu,44_38'N,141_45'E,1995,7,5,19950705,17.1
Enbetsu,44_38'N,141_45'E,1995,7,6,19950706,17.2
Enbetsu,44_38'N,141_45'E,1995,7,7,19950707,17
Enbetsu,44_38'N,141_45'E,1995,7,8,19950708,17.4
Enbetsu,44_38'N,141_45'E,1995,7,9,19950709,18.3
Enbetsu,44_38'N,141_45'E,1995,7,10,19950710,18.8
Enbetsu,44_38'N,141_45'E,1995,7,11,19950711,19.2
