station,Lat.,long.,Y,M,D,DATE,WT
Konbumori,42_56'N,144_34'E,1994,3,24,19940324,0.5
Konbumori,42_56'N,144_34'E,1994,3,25,19940325,0.5
Konbumori,42_56'N,144_34'E,1994,3,26,19940326,0.3
Konbumori,42_56'N,144_34'E,1994,3,27,19940327,0.2
Konbumori,42_56'N,144_34'E,1994,3,28,19940328,0.4
Konbumori,42_56'N,144_34'E,1994,3,29,19940329,0.5
Konbumori,42_56'N,144_34'E,1994,3,30,19940330,0.6
Konbumori,42_56'N,144_34'E,1994,3,31,19940331,0.7
Konbumori,42_56'N,144_34'E,1994,4,1,19940401,0.7
Konbumori,42_56'N,144_34'E,1994,4,2,19940402,1
Konbumori,42_56'N,144_34'E,1994,4,3,19940403,0.9
Konbumori,42_56'N,144_34'E,1994,4,4,19940404,0.7
Konbumori,42_56'N,144_34'E,1994,4,5,19940405,0.9
Konbumori,42_56'N,144_34'E,1994,4,6,19940406,1.2
Konbumori,42_56'N,144_34'E,1994,4,7,19940407,1.4
Konbumori,42_56'N,144_34'E,1994,4,8,19940408,1.2
Konbumori,42_56'N,144_34'E,1994,4,9,19940409,1
Konbumori,42_56'N,144_34'E,1994,4,10,19940410,1
Konbumori,42_56'N,144_34'E,1994,4,11,19940411,1.1
Konbumori,42_56'N,144_34'E,1994,4,12,19940412,1.4
Konbumori,42_56'N,144_34'E,1994,4,13,19940413,1.5
Konbumori,42_56'N,144_34'E,1994,4,14,19940414,1.1
Konbumori,42_56'N,144_34'E,1994,4,15,19940415,0.9
Konbumori,42_56'N,144_34'E,1994,4,16,19940416,1.2
Konbumori,42_56'N,144_34'E,1994,4,17,19940417,0.9
Konbumori,42_56'N,144_34'E,1994,4,18,19940418,0.5
Konbumori,42_56'N,144_34'E,1994,4,19,19940419,1.1
Konbumori,42_56'N,144_34'E,1994,4,20,19940420,1.2
Konbumori,42_56'N,144_34'E,1994,4,21,19940421,1.2
Konbumori,42_56'N,144_34'E,1994,4,22,19940422,1.9
Konbumori,42_56'N,144_34'E,1994,4,23,19940423,2.3
Konbumori,42_56'N,144_34'E,1994,4,24,19940424,2.3
Konbumori,42_56'N,144_34'E,1994,4,25,19940425,2.6
Konbumori,42_56'N,144_34'E,1994,4,26,19940426,2.9
